"Downloaded from https://www.naspovaluepoint.org on 4/20/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","New Mexico",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","Medallia","https://www.medallia.com/","Citizen Engagement Platforms | Medallia | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1639544397_Citizen Engagement Platform Medallia New Mexico.pdf"
"State","New Mexico",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","Sambuq","sambuq.com/#!/","Citizen Engagement Platforms | Sambuq | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1639546467_Citizen Engagement Platform Sambuq New Mexico.pdf"
"State","New Mexico",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","CoreSphere","www.coresphere.com","Citizen Engagement Platforms | CoreSphere | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1639634741_Citizen Engagement Platform CoreSphere New Mexico.pdf"
"State","Utah",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","Indigov","indigov.com","Citizen Engagement Platforms | Indigov | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1655329466_Citizen Engagement Platform Indigov Utah.pdf"
"State","New Mexico",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","Citibot","www.citibot.io","Citizen Engagement Platforms | Citibot | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1644007415_Citizen Engagement Platform Citibot New Mexico.pdf"
"State","New Mexico",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","PayIt","https://payitgov.com/","Citizen Engagement Platforms | PayIt | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1644007527_Citizen Engagement Platform PayIt LLC New Mexico.pdf"
"State","New Mexico",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","Indigov","indigov.com","Citizen Engagement Platforms | Indigov | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1646423996_Citizen Engagement Platform Indigov New Mexico.pdf"
"State","Kentucky",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","Indigov","indigov.com","Citizen Engagement Platforms | Indigov | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1655329580_Citizen Engagement Platform Indigov Kentucky.pdf"
"State","New Mexico",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","Tyler Technologies","https://www.tylertech.com/","Citizen Engagement Platforms | Tyler Technologies | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1656525908_Citizen Engagement Platform Tyler Technologies New Mexico.pdf"
"State","Nevada",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","Tyler Technologies","https://www.tylertech.com/","Citizen Engagement Platforms | Tyler Technologies | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1656526022_Citizen Engagement Platform Tyler Technologies Nevada.pdf"
"State","Alabama",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","Tyler Technologies","https://www.tylertech.com/","Citizen Engagement Platforms | Tyler Technologies | Alabama","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1661894810_Citizen Engagement Platform Tyler Technologies Alabama.pdf"
"State","Hawaii",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","Tyler Technologies","https://www.tylertech.com/","Citizen Engagement Platforms | Tyler Technologies | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1664611272_Citizen Engagement Platform Tyler Technologies Hawaii.pdf"
"State","Hawaii",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","CoreSphere","www.coresphere.com","Citizen Engagement Platforms | CoreSphere | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1712958598_NASPO Citizen Engagement Platforms - CoreSphere LLC.pdf"
