"Downloaded from https://www.naspovaluepoint.org on 4/19/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Nebraska",,"Snowplow Cutting Edges (2015 - 2024)","https://www.naspovaluepoint.org/portfolio/snowplow-cutting-edges-2015-2024","VT","06/30/2015","03/31/2024","03/31/2024","Ironhawk Industrial Distribution","www.ironhawkindustrial.com","Snowplow Cutting Edges | Ironhawk Industrial Distribution | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1659683678_Snowplow Blade Cutting Edges Ironhawk Nebraska Amendment 7.pdf"
"State","Nebraska",,"Snowplow Cutting Edges (2015 - 2024)","https://www.naspovaluepoint.org/portfolio/snowplow-cutting-edges-2015-2024","VT","06/30/2015","03/31/2024","03/31/2024","Valk Manufacturing Company","https://www.valkmfg.com/","Snowplow Cutting Edges (2015 - 2022) | Valk Manufacturing Company | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1582824780_Snowplow Cutting Edges-Valk-NE-2015-2022-PA-Executed.pdf"
"State","Nebraska",,"Snowplow Cutting Edges (2015 - 2024)","https://www.naspovaluepoint.org/portfolio/snowplow-cutting-edges-2015-2024","VT","06/30/2015","03/31/2024","03/31/2024","Winter Equipment Company","www.winterequipment.com","Snowplow Cutting Edges (2015 - 2022) | Winter Equipment Company | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1582825174_Snowplow Cutting Edges-Winter Equipment-NE-2015-2022-PA-Executed.pdf"
"State","Nebraska",,"Snowplow Cutting Edges (2015 - 2024)","https://www.naspovaluepoint.org/portfolio/snowplow-cutting-edges-2015-2024","VT","06/30/2015","03/31/2024","03/31/2024","Keuper North America","www.kueperblades.com","Snowplow Cutting Edges (2015 - 2024) | Kueper North America | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1706300993_068RP000006i6uLYAQ.pdf"
"State","Nebraska",,"Snowplow Cutting Edges (2015 - 2024)","https://www.naspovaluepoint.org/portfolio/snowplow-cutting-edges-2015-2024","VT","06/30/2015","03/31/2024","03/31/2024","Chemung Supply Company dba Evolution Edges",,"Snowplow Cutting Edges (2015 - 2024) | Chemung Supply Company dba Evolution Edges | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1706301179_068RP000006i6uKYAQ.pdf"
"State","Nebraska",,"Laboratory Equipment and Supplies (2016 - 2024)","https://www.naspovaluepoint.org/portfolio/laboratory-equipment-and-supplies-2016-2024","ID","04/01/2016","05/31/2024","05/31/2024","VWR","us.vwr.com/cms/government_state_local_contracts","VWR | State of Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1461786653_Laboratory_Equipment_VWR_NE_2016-2021_Executed_PA.pdf"
"State","Nebraska",,"Laboratory Equipment and Supplies (2016 - 2024)","https://www.naspovaluepoint.org/portfolio/laboratory-equipment-and-supplies-2016-2024","ID","04/01/2016","05/31/2024","05/31/2024","Fisher-Scientific","www.fishersci.com","Fisher-Scientific | State of Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1469143278_Laboratory_Equipment_FisherScientific_NE_2016-2021_Executed_PA.pdf"
"State","Nebraska",,"Software VAR (2016 - 2024)","https://www.naspovaluepoint.org/portfolio/software-var-2016-2024","AZ","04/08/2016","02/29/2024","02/29/2024","Insight Public Sector","www.ips.insight.com/naspocloud","Software VAR 2016 - 2021 | Insight Public Sector | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1585343596_Software VAR-Insight-NE-2016-2021 PA Executed-Amendment.pdf"
"State","Nebraska",,"Software VAR (2016 - 2024)","https://www.naspovaluepoint.org/portfolio/software-var-2016-2024","AZ","04/08/2016","02/29/2024","02/29/2024","SHI International Corp.","www.shi.com","Software VAR 2016 - 2021 | SHI International Corp. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1585340585_Software-SHI-NE-2016-2021 PA Executed-Amend-1.pdf"
"State","Nebraska",,"Software VAR (2016 - 2024)","https://www.naspovaluepoint.org/portfolio/software-var-2016-2024","AZ","04/08/2016","02/29/2024","02/29/2024","CDW-G",,"Software VAR 2016 - 2021 | CDW-G | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1672781529_Software VAR CDW Government Nebraska Amendment Ten.pdf"
