"Downloaded from https://www.naspovaluepoint.org on 4/19/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Iowa",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1551469192_Tires, Tubes and Services-Goodyear-IA-2012-2018-PA-Executed-2.pdf"
"State","Texas","City of Sugar Land","Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019 - 2024) | The Goodyear Tire & Rubber Company | Texas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1659721258_Tires Tubes and Services Goodyear Tire and Rubber Co Texas.pdf"
"State","South Dakota",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1551386925_Tires, Tubes & Svcs-Bridgestone-SD-2018-2023-PA-Executed (1).pdf"
"State","North Dakota",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | North Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1551469426_Tires, Tubes & Svcs-Goodyear-ND-2019-2024-PA-Executed (1).pdf"
"State","South Dakota",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1551469523_Tires, Tubes & Svcs-Goodyear-SD-2018-2023-PA-Executed (1).pdf"
"State","Utah",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1551744840_Tires, Tubes & Svcs-Goodyear-Utah-2018-2023-PA-Executed (1).pdf"
"State","Maine",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Maine","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1551808615_Tires, Tubes & Svcs-Goodyear-ME-2018-2023-PA-Executed (1).pdf"
"State","Michigan",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Michigan","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1552074731_Tires, Tubes & Svcs-Goodyear-MI-2019-2024-PA-Executed.pdf"
"State","Maine",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Maine","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1552336576_Tires, Tubes & Svcs-Bridgestone-ME-2018-2023-PA-Executed (1).pdf"
"State","North Dakota",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | North Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1552336816_Tires, Tubes & Svcs-Bridgestone-ND-2019-2024-PA-Executed (1).pdf"
