"Downloaded from https://www.naspovaluepoint.org on 4/18/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Utah",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Carahsoft Technology Corporation | State of Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1481683028_Cloud Solutions_Carahsoft_UT_2016-2026_Executed PA.pdf"
"State","Utah",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Quest Media & Supplies, Inc.","www.questsys.com","Quest Media & Supplies, Inc. | State of Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1487772118_Cloud Solutions_Quest_UT_2016-2026_Executed PA 2.pdf"
"State","Louisiana",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Cloud Solutions 2016-2026 | Carahsoft Technology Corporation | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1494535216_Cloud Solutions-Carasoft-LA-2016-2026-Executed PA-Amend-1.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Deloitte Consulting","www.deloitte.com/","Deloitte Consulting | State of Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1666140789_Cloud Solutions 2016 2026 Deloitte Consulting Missouri.pdf"
"State","Utah",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Smartronix, Inc. dba SMX Tech","https://www.smxtech.com/","Smartronix, Inc. | State of Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1492448609_Cloud Solutions-Smartronix-UT-2017-2026-Executed PA.pdf"
"State","Virginia",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Strategic Communications, LLC","www.yourstrategic.com","Strategic Communications, LLC | State of Virginia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1495815513_Cloud Solutions-Strategic Communications-VA-2016-2026-Executed PA.pdf"
"State","Utah",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CherryRoad Technologies Inc.","https://www.cherryroad.com/","CherryRoad Technologies Inc. | State of Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1493211470_Cloud Solutions-Cherry Road-UT-2016-2026-Executed PA.pdf"
"State","South Dakota",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CherryRoad Technologies Inc.","https://www.cherryroad.com/","CherryRoad Technologies Inc. | State of South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1493706837_Cloud Solutions-Cherryroad Technologies-SD-2017-2026-Executed PA.pdf"
"State","Utah",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","SHI International Corp.","www.SHI.com","SHI International Corp. | State of Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1493707100_Cloud Solutions_SHI_UT_2016-2026_Executed PA 2.pdf"
"State","Utah",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CA, Inc. dba Broadcom Government Solutions (f.k.a. VMware, Inc.)","https://www.vmware.com/solutions/industry/government/naspo-valuepoint-cloud-solutions-contract.html","VMware, Inc. | State of Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1493833270_Cloud Solutions-VMWare-UT-2016-2026-Executed PA.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","SHI International Corp.","www.SHI.com","SHI International Corp. | State of Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1494345963_Cloud Solutions-SHI-MO-2016-2026-Executed PA.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Smartronix, Inc. dba SMX Tech","https://www.smxtech.com/","Smartronix, Inc. | State of Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1494515071_Cloud Solutions-Smartronix-MO-2016-2026-Executed PA.pdf"
