"Downloaded from https://www.naspovaluepoint.org on 4/20/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Arizona",,"Child Safety Seats (2019-2024)","https://www.naspovaluepoint.org/portfolio/child-safety-seats-2019-2024","NJ","05/01/2019","10/30/2024","10/30/2024","Vehicle Maintenance Program, Inc.","www.vmpparts.com","Child Safety Seats (2019-2024) | Vehicle Maintenance Program, Inc. | Arizona","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1623295044_CTR044627_VMP_Participating_Addendum.pdf"
"State","Arizona",,"Child Safety Seats (2019-2024)","https://www.naspovaluepoint.org/portfolio/child-safety-seats-2019-2024","NJ","05/01/2019","10/30/2024","10/30/2024","Evenflo Company, Inc","www.evenflo.com/Products/Evenflo/Car_Seats/Overview","Child Safety Seats (2019-2024) | Evenflo Company, Inc | Arizona","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1623294952_CTR044620_EVENFLO_Participating_Addendum.pdf"
"State","Delaware",,"Child Safety Seats (2019-2024)","https://www.naspovaluepoint.org/portfolio/child-safety-seats-2019-2024","NJ","05/01/2019","10/30/2024","10/30/2024","Evenflo Company, Inc","www.evenflo.com/Products/Evenflo/Car_Seats/Overview","Child Safety Seats (2019-2024) | Evenflo Company, Inc | Delaware","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1556737243_Child Safety Seats-Evenflo-DE-2018-2023-PA-Executed (2).pdf"
"State","Kentucky",,"Child Safety Seats (2019-2024)","https://www.naspovaluepoint.org/portfolio/child-safety-seats-2019-2024","NJ","05/01/2019","10/30/2024","10/30/2024","Evenflo Company, Inc","www.evenflo.com/Products/Evenflo/Car_Seats/Overview","Child Safety Seats (2019-2024) | Evenflo Company, Inc | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1687462440_NASPO Participating Addendum Signed - MA 758 2300001377.pdf"
"State","Louisiana",,"Child Safety Seats (2019-2024)","https://www.naspovaluepoint.org/portfolio/child-safety-seats-2019-2024","NJ","05/01/2019","10/30/2024","10/30/2024","Evenflo Company, Inc","www.evenflo.com/Products/Evenflo/Car_Seats/Overview","Child Safety Seats (2019-2024) | Evenflo Company, Inc | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1649312178_Child Safety Seats Eenflo Company Inc. Louisiana.pdf"
"State","Maine",,"Child Safety Seats (2019-2024)","https://www.naspovaluepoint.org/portfolio/child-safety-seats-2019-2024","NJ","05/01/2019","10/30/2024","10/30/2024","Evenflo Company, Inc","www.evenflo.com/Products/Evenflo/Car_Seats/Overview","Child Safety Seats (2019-2024) | Evenflo Company, Inc | Maine","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1556648354_Child Safety Seats-Evenflo-Maine-2018-2023-PA-Executed.pdf"
"State","Minnesota",,"Child Safety Seats (2019-2024)","https://www.naspovaluepoint.org/portfolio/child-safety-seats-2019-2024","NJ","05/01/2019","10/30/2024","10/30/2024","Evenflo Company, Inc","www.evenflo.com/Products/Evenflo/Car_Seats/Overview","Child Safety Seats (2019-2024) | Evenflo Company, Inc | Minnesota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1557423783_Child Safety Seats-Evenflo-MN-2018-2023-PA-Executed.pdf"
"State","Minnesota",,"Child Safety Seats (2019-2024)","https://www.naspovaluepoint.org/portfolio/child-safety-seats-2019-2024","NJ","05/01/2019","10/30/2024","10/30/2024","Vehicle Maintenance Program, Inc.","www.vmpparts.com","Child Safety Seats (2019-2024) | Vehicle Maintenance Program, Inc. | Minnesota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1557424034_Child Safety Seats-Vehicle Maintenance Program-MN-2018-2023-PA-Executed.pdf"
"State","Missouri",,"Child Safety Seats (2019-2024)","https://www.naspovaluepoint.org/portfolio/child-safety-seats-2019-2024","NJ","05/01/2019","10/30/2024","10/30/2024","Vehicle Maintenance Program, Inc.","www.vmpparts.com","Child Safety Seats (2019-2024) | Vehicle Maintenance Program, Inc. | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1623893747_Missouri Child Safety Seats PA -Vehicle Mnt Program Inc.pdf"
"State","Missouri",,"Child Safety Seats (2019-2024)","https://www.naspovaluepoint.org/portfolio/child-safety-seats-2019-2024","NJ","05/01/2019","10/30/2024","10/30/2024","Evenflo Company, Inc","www.evenflo.com/Products/Evenflo/Car_Seats/Overview","Child Safety Seats (2019-2024) | Evenflo Company, Inc | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1623893611_Missouri Child Safety Seats PA Evenflo.pdf"
"State","New Jersey",,"Child Safety Seats (2019-2024)","https://www.naspovaluepoint.org/portfolio/child-safety-seats-2019-2024","NJ","05/01/2019","10/30/2024","10/30/2024","Evenflo Company, Inc","www.evenflo.com/Products/Evenflo/Car_Seats/Overview","Child Safety Seats (2019-2024) | Evenflo Company, Inc | New Jersey","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1565891548_Child Safety Seats-Evenflo-New Jersey-2018-2023-PA-Executed.PDF"
"State","New Jersey",,"Child Safety Seats (2019-2024)","https://www.naspovaluepoint.org/portfolio/child-safety-seats-2019-2024","NJ","05/01/2019","10/30/2024","10/30/2024","Vehicle Maintenance Program, Inc.","www.vmpparts.com","Child Safety Seats (2019-2024) | Vehicle Maintenance Program, Inc. | New Jersey","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1565891857_Child Safety Seats-Vehicle Maintenance Program-New Jersey-2018-2023-PA-Executed.PDF"
