"Downloaded from https://www.naspovaluepoint.org on 4/18/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Alaska",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement | Laser Technology, Inc. | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1559773549_Police Radar, Lidar, Parts & Equipment (2019-2023)-AL-Laser Technology-2019-2023-PA-Executed.pdf"
"State","Alaska",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","DragonEye Technology, LLC.",,"Police Radar/Lidar Speed Enforcement | DragonEye Technology, LLC. | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1559773213_Police Radar, Lidar, Parts & Equipment (2019-2023)-AL-DragonEye-2019-2023-PA-Executed.pdf"
"State","Alaska",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Applied Concepts, Inc. | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1657646402_Police Rada Lidar Speed Applied Concepts Alaska.pdf"
"State","Alaska",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement | Kustom Signals, Inc. | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1556046788_Police Radar, Lidar, Parts & Equipment (2019-2023)-AL-Kustom-2019-2023-PA-Executed.pdf"
"State","Arizona",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement | Applied Concepts, Inc. | Arizona","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1558374759_Police Radar, Lidar, Parts & Equipment (2019-2023)-AZ-Applied Concepts-2019-2023-PA-Executed.pdf"
"State","Arizona",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","MPH Industries, Inc.","www.mphindustries.com","Police Radar/Lidar Speed Enforcement | MPH Industries, Inc. | Arizona","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553814080_Police Radar, Lidar, Parts & Equipment (2019-2023)-AZ-MPH-2019-2023-PA-Executed.pdf"
"State","Arizona",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Laser Technology, Inc. | Arizona","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1570824883_Police Radar, Lidar, Parts & Equipment (2019-2023)-AZ-Laser Tech-2019-2023-PA-Executed.pdf"
"State","Arkansas",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Kustom Signals, Inc. | Arkansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1660598102_Police Rada Lidar Speed Kustom Signals Arkansas.pdf"
"State","Arkansas",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement | Applied Concepts, Inc. | Arkansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1558458658_Police Radar, Lidar, Parts & Equipment (2019-2023)-Applied-AR-2019-2023-PA-Executed.pdf"
"State","California",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Kustom Signals, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1708349799_1702675114_Kustom Signals PA 7-20-70-45-02 with AMD 2.pdf"
