"Downloaded from https://www.naspovaluepoint.org on 4/18/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","California",,"Laboratory Equipment and Supplies (2016 - 2024)","https://www.naspovaluepoint.org/portfolio/laboratory-equipment-and-supplies-2016-2024","ID","04/01/2016","05/31/2024","05/31/2024","VWR","us.vwr.com/cms/government_state_local_contracts","VWR | State of California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1704975947_VWR International, LLC. PA 7-16-99-26-01 with Amendments 1-6 (1).pdf"
"State","California",,"Laboratory Equipment and Supplies (2016 - 2024)","https://www.naspovaluepoint.org/portfolio/laboratory-equipment-and-supplies-2016-2024","ID","04/01/2016","05/31/2024","05/31/2024","Fisher-Scientific","www.fishersci.com","Fisher-Scientific | State of California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1695057058_Fisher California PA Amend 5.pdf"
"State","California",,"Laboratory Equipment and Supplies (2016 - 2024)","https://www.naspovaluepoint.org/portfolio/laboratory-equipment-and-supplies-2016-2024","ID","04/01/2016","05/31/2024","05/31/2024","Nikon Instruments, Inc.","https://www.microscope.healthcare.nikon.com/","Laboratory Equipment and Supplies 2016-2021 | Nikon Instruments, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1704976450_Nikon PA 7-17-99-26-03 with Amendments 1-5 (1).pdf"
"State","California",,"Software VAR (2016 - 2024)","https://www.naspovaluepoint.org/portfolio/software-var-2016-2024","AZ","04/08/2016","02/29/2024","02/29/2024","SHI International Corp.","www.shi.com","SHI International Corp. | State of California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1704717262_1702899869_SHI International, Corp. PA 7-16-70-36 with Amendments 1-14.pdf"
"State","California",,"Software VAR (2016 - 2024)","https://www.naspovaluepoint.org/portfolio/software-var-2016-2024","AZ","04/08/2016","02/29/2024","02/29/2024","CDW-G",,"CDW-G | State of California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1704488279_CDW Government LLC PA 7-16-70-37 with Amendments 1-13.pdf"
"State","California",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","DLT Solutions","https://www.dlt.com/","DLT Solutions | State of California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702569834_DLT Solutions PA 7-17-70-40-09 with Amendment 1.pdf"
"State","California",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Insight Public Sector, Inc.","www.ips.insight.com/naspocloud","Insight Public Sector, Inc. | State of California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702483102_7-17-70-40-01 PA with Amendments 1-2.pdf"
"State","California",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Broadvoice","www.broadvoice.com","Broadvoice | State of California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702483275_Broadvoice PA 7-17-70-40-02 with A1.pdf"
"State","California",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Strategic Communications, LLC","www.yourstrategic.com","Strategic Communications, LLC | State of California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702483589_Strategic Communications, LLC PA 7-17-70-40-04 with Amendments 1-3.pdf"
"State","California",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Carahsoft Technology Corporation | State of California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702556179_Carahsoft Technology PA 7-17-70-40-05 with Amendments 1-3.pdf"
"State","California",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Unisys Corporation","http://www.unisys.com/","Unisys Corporation | State of California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702569727_Unisys Corporation PA 7-18-70-40-06 with Amendments 1-2.pdf"
"State","California",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","TCC Software Solutions","www.e-tcc.com","TCC Software Solutions | State of California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702569641_TCC PA 7-17-70-40-08 with Amendments 1-2.pdf"
