"Downloaded from https://www.naspovaluepoint.org on 4/19/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","North Carolina",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | North Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1634800339_Small Package Delivery 2021 2026 FedEx North Carolina.pdf"
"State","Oregon",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1634932073_Small Package Delivery 2021 2026 FedEx Oregon.pdf"
"State","Alabama",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Alabama","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1635364473_Small Package Delivery 2021 2026 FedEx Alabama.pdf"
"State","South Carolina",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | South Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1636528644_Small Package Delivery 2021 2026 FedEx South Carolina.pdf"
"State","Alaska",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1635365165_Small Package Delivery 2021 2026 FedEx Alaska.pdf"
"State","Utah",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1637651652_Small Package Delivery 2021 2026 FedEx Utah.pdf"
"State","Oregon",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","General Logistics Systems US, Inc (GLS)","gls-us.com","Small Package Delivery Services | General Logistics Systems US, Inc (GLS) | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1635580079_Small Package Delivery 2021 2026 General Logistics Systems US Oregon.pdf"
"State","Iowa",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1636006653_Small Package Delivery 2021 2026 FedEx Iowa.pdf"
"State","South Dakota",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1636752647_Small Package Delivery 2021 2026 FedEx South Dakota.pdf"
"State","Nevada",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1637344158_Small Package Delivery 2021 2026 FedEx Nevada.pdf"
"State","Wyoming",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Wyoming","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1637344410_Small Package Delivery 2021 2026 FedEx Wyoming.pdf"
