"Downloaded from https://www.naspovaluepoint.org on 4/19/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Alabama",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Alabama","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1673586402_Nationwide Car Rental Services Enterprise Holdings Alabama.pdf"
"State","Alaska",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1594412684_EHI State of Alaska Signed PA.pdf"
"State","Alaska",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1571086766_Travel Nation Wide Vehicle Rental-AL-Hertz-2019-2025-PA-Executed.pdf"
"State","Arkansas",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Arkansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682544220_Nationwide Car Rental Services Hertz Arkansas.pdf"
"State","Arkansas",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Arkansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1658272007_Nationwide Travel Car Rental Enterprise Arkansas.pdf"
"State","Colorado",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1608690148_State.Of.Colorado.Enterprise PA_exe 01.13.2020.pdf"
"State","Colorado",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1620413057_93355283_hertz_pa_executed_10.23.2019.pdf"
"State","Connecticut",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1604445373_Travel Nationwide Vehicle Rental-CT-Enterprise-2019-2025-PA-Executed.pdf"
"State","Delaware",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Delaware","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682544623_Nationwide Car Rental Services Hertz Delaware.pdf"
"State","Delaware",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Delaware","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1608690332_State of Delware XZ17664 - PA - FED.pdf"
"State","Idaho",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682558292_Nationwide Car Rental Services Hertz Idaho.pdf"
"State","Idaho",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1608689837_State of Idaho 2019 NASPO PA FED.pdf"
