"Downloaded from https://www.naspovaluepoint.org on 4/19/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Alaska",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cradlepoint, Inc.","cradlepoint.com/cradlepoint-naspo-valuepoint","Data Communications (2019-2026) | Cradlepoint, Inc. | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1568406117_Data Communications-Cradlepoint-AK-2019-2024-PA-Exectued.pdf"
"State","Missouri",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cradlepoint, Inc.","cradlepoint.com/cradlepoint-naspo-valuepoint","Data Communications (2019-2026) | Cradlepoint, Inc. | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1569872634_Data Communications-Cardlepoint-MO-2019-2016-PA-Exectued.pdf"
"State","South Dakota",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cradlepoint, Inc.","cradlepoint.com/cradlepoint-naspo-valuepoint","Data Communications (2019-2026) | Cradlepoint, Inc. | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1569873335_Data Communications-Cradlepoint-SD-2019-2024-PA-Exectued.pdf"
"State","Missouri",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1571689194_Data Communications-HPE-MO-2019-2016-PA-Exectued.pdf"
"State","Utah",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1577990789_Data Communications-HP enterprise-UT-2019-2024-PA-Exectued.pdf"
"State","Hawaii",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1710865996_1574193034_Data Communications-HPE-HI-2019-2016-PA-Exectued AMD 1.pdf"
"State","South Dakota",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1574455472_Data Communications-Palo Alto-SD-2019-2024-PA-Exectued.pdf"
"State","Georgia",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | Georgia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1591215582_Data Communications-Palo Alto-GA-2019-2024-PA-Exectued.pdf"
"State","Alaska",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578084431_Data Communications-HP Enterprise-AK-2019-2024-PA-Exectued.pdf"
"State","Hawaii",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cradlepoint, Inc.","cradlepoint.com/cradlepoint-naspo-valuepoint","Data Communications (2019 - 2026) | Cradlepoint, Inc. | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578355571_Data Communications-Cradlepoint-HI-2019-2016-PA-Exectued.pdf"
"State","Utah",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cradlepoint, Inc.","cradlepoint.com/cradlepoint-naspo-valuepoint","Data Communications (2019 - 2026) | Cradlepoint, Inc. | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578592366_Data Communications-Cradlepoint-UT-2019-2024-PA-Exectued.pdf"
"State","Alaska",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1580332787_Data Communications-Palo Alto-AK-2019-2024-PA-Exectued.pdf"
