"Downloaded from https://www.naspovaluepoint.org on 4/20/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Iowa",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (8/1/19-12/31/21) | Ricoh USA, Inc. | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1568124663_Copiers and MPS-Ricoh-Iowa-2019-2024-PA-Executed.pdf"
"State","Kansas",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Kansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1571086978_Managed_Print_Services-Ricoh_KS_2016-2021_Executed_PA.pdf"
"State","Oklahoma",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Oklahoma","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1572375070_Copiers, Printers & MPS-Xerox-OK-2019-2024-PA-Executed.pdf"
"State","Iowa",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1572464436_Copiers and MPS-Ricoh-Canon-2019-2024-PA-Executed.pdf"
"State","Iowa",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1573677763_Copiers and MPS-Konica-IA-2019-2024-PA-Executed.pdf"
"State","Iowa",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1573765246_Copiers and MPS-Xerox-IA-2019-2024-PA-Executed.pdf"
"State","Kentucky",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Lexmark International, Inc.","http://shop.lexmark.com/naspo","Copiers & Managed Print Services (2019 - 2024) | Lexmark International, Inc. | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1639786088_Copiers Managed Print Services Lexmark Kentucky.pdf"
"State","South Dakota",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1574366890_Copiers and MPS-Konica-SD-2019-2024-PA-Executed.pdf"
"State","Iowa",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Lexmark International, Inc.","http://shop.lexmark.com/naspo","Copiers & Managed Print Services (2019 - 2024) | Lexmark International, Inc. | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1575323256_Copiers and MPS-Lexmark-IA-2019-2024-PA-Executed.pdf"
"State","Alaska",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1579109908_Copiers and MPS-HP Inc-AK-2019-2024-PA-Executed.pdf"
"State","Nevada",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1576875613_Copiers and MPS-Konica-NV-2019-2024-PA-Executed.pdf"
"State","California",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702643831_Canon PA 7-19-70-46-01 with Amendments 1-3.pdf"
"State","California",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702644058_Toshiba America Business Solutions PA 7-19-70-46-08 with Amendments 1-2.pdf"
"State","California",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702644714_Xerox PA 7-19-70-46-09 with Amendments 1-2.pdf"
"State","California",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702643746_HP PA 7-19-70-46-02 with Amendments 1-2.pdf"
"State","California",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1705063039_1702644134_Konica Minolta Business Solutions PA 7-19-70-46-03 with Amendments 1-3.pdf"
"State","California",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Kyocera Document Solutions America, Inc.","www.kyoceradocumentsolutions.us/en/business-challenges/industries/government/naspo.html","Copiers & Managed Print Services (2019 - 2024) | Kyocera Document Solutions America, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702643906_Kyrocera Document Solutions America, Inc. PA 7-19-70-46-04 with Amendments 1-2.pdf"
"State","California",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702644782_Ricoh USA, Inc. PA 7-19-70-46-06 with Amendments 1-3.pdf"
"State","Alaska",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1577405258_Copiers and MPS-Konica-AL-2019-2024-PA-Executed.pdf"
"State","Maryland",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | Maryland","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1577745178_Copiers and MPS-Konica-MD-2019-2024-PA-Executed.pdf"
"State","Massachusetts",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | Massachusetts","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1577745279_Copiers and MPS-Konica-MA-2019-2024-PA-Executed.pdf"
"State","Nevada",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1577745737_Copiers and MPS-Ricoh-NV-2019-2024-PA-Executed.pdf"
"State","California",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702644425_Sharp Electronics PA 7-19-70-46-07 with Amednments 1-2.pdf"
"State","Arkansas",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Arkansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578072852_Copiers and MPS-Canon-AR-2019-2024-PA-Executed.pdf"
"State","Nevada",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578072977_Copiers and MPS-Canon-NV-2019-2024-PA-Executed.pdf"
"State","Hawaii",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578073172_Copiers and MPS-Canon-HI-2019-2024-PA-Executed.pdf"
"State","Maryland",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Maryland","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578073345_Copiers and MPS-Canon-MD-2019-2024-PA-Executed.pdf"
"State","Iowa",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Kyocera Document Solutions America, Inc.","www.kyoceradocumentsolutions.us/en/business-challenges/industries/government/naspo.html","Copiers & Managed Print Services (2019 - 2024) | Kyocera Document Solutions America, Inc. | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578086058_Copiers and MPS-Kyocera-IA-2019-2024-PA-Executed.pdf"
