"Downloaded from https://www.naspovaluepoint.org on 4/19/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Alaska",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Berry, Dunn, McNeil & Parker","https://www.berrydunn.com/resources-detail/naspo-valuepoint-cooperative-contract","Procurement Acquisition Support Services (2019 - 2024) | Berry, Dunn, McNeil & Parker | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1612882181_N2021-PASS-0001 - Berry Dunn McNeil  Parker LLC - State of Alaska.pdf"
"State","Alaska",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Gartner","www.gartner.com/en","Procurement Acquisition Support Services (2019 - 2024) | Gartner | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1595614659_PASS_Gartner_AK_State of Alaska.pdf"
"State","Alaska",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Public Knowledge","www.pubknow.com/naspo","Procurement Acquisition Support Services (2019 - 2024) | Public Knowledge | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1653423823_Procurement of Acquisition Support Services (PASS) Public Knowledge Alaska.pdf"
"State","Colorado",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Gartner","www.gartner.com/en","Procurement Acquisition Support Services (2019 - 2024) | Gartner | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1635444188_Procurement of Acquisition Support Services (PASS) Gartner Colorado.pdf"
"State","Colorado",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Public Knowledge","www.pubknow.com/naspo","Procurement Acquisition Support Services (2019 - 2024) | Public Knowledge | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1693578855_93355283_Fully signed PA Public Knowledge - Effective 8.7.2020.pdf"
"State","Colorado",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Center for Applied Innovation, LLC","https://caihq.com/solution-development/acquisition-support-services/","Procurement Acquisition Support Services (2019 - 2024) | Center for Applied Innovation, LLC | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1693576898_93355283_Center for Applied Innovation State of CO PA_Signed 12.31.19.pdf"
"State","Colorado",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019 - 2024) | Civic Initiatives, LLC | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1621459726_Civic Initiatives 2.27.2020 signed executed.pdf"
"State","Connecticut",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019-2024) | Civic Initiatives, LLC | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1565625913_Procurement Acquisition Support Services (2019-2024)-Civic -Connecticut-PA-Executed.pdf"
"State","District of Columbia",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Gartner","www.gartner.com/en","Procurement Acquisition Support Services (2019 - 2024) | Gartner | District of Columbia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1654019163_Procurement of Acquisition Support Services (PASS) Gartner District of Columbia.pdf"
"State","District of Columbia",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Berry, Dunn, McNeil & Parker","https://www.berrydunn.com/resources-detail/naspo-valuepoint-cooperative-contract","Procurement Acquisition Support Services (2019 - 2024) | Berry, Dunn, McNeil & Parker | District of Columbia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1689252218_NASPO Participating Agreement_BerryDunn_Acquisition Support DCPS_Option B Price Schedule_updated Period of Performance.pdf"
"State","Florida",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019-2024) | Civic Initiatives, LLC | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1621382186_Procurement of Acquisition Support Services-Civic-FL-2017-2022-PA-Amended.pdf"
